Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
ASHLEY REGIONAL MEDICAL CENTER,PHENYLEP 2.5% 5ML OS,637,,,345.2
ASHLEY REGIONAL MEDICAL CENTER,FLUTIC PRO 110\112 A,637,,,1439.2
ASHLEY REGIONAL MEDICAL CENTER,LAMOTRIGIN 100MG ODT,637,,,50.4
ASHLEY REGIONAL MEDICAL CENTER,CYSTOGRAFIN\ML J,255,Q9958,Q9958,2
ASHLEY REGIONAL MEDICAL CENTER,CYANOKIT 5GM J,250,,,8889.9
ASHLEY REGIONAL MEDICAL CENTER,METHNLTRXN.1MG(120),636,J2212,J2212,14.46
ASHLEY REGIONAL MEDICAL CENTER,RIVAROXABAN 10MG T,637,,,125.6
ASHLEY REGIONAL MEDICAL CENTER,BAC POLY OINT UD,637,,,2
ASHLEY REGIONAL MEDICAL CENTER,OMNIPAQUE200-299MG\M,255,Q9966,Q9966,4.59
ASHLEY REGIONAL MEDICAL CENTER,SALINE HYPERTONIC1ML,250,,J7131,4.3
ASHLEY REGIONAL MEDICAL CENTER,EPI SHUGARCN 0.5ML,636,J0171,J0171,239.5
ASHLEY REGIONAL MEDICAL CENTER,POLIDOCANOL.5% 2ML J,250,,C9399,232
ASHLEY REGIONAL MEDICAL CENTER,LEVONORGESTREL1.5MGT,250,J7302,,167.8
ASHLEY REGIONAL MEDICAL CENTER,PHENOBARB 32.4MG T,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,HCODAPAP 5\217MG10ML,637,,,52
ASHLEY REGIONAL MEDICAL CENTER,CERTOLIZUMAB 1MG(400,636,J0717,J0717,119.62
ASHLEY REGIONAL MEDICAL CENTER,BUPREN/NALO 2/0.5 T,636,J0572,J0572,56.9
ASHLEY REGIONAL MEDICAL CENTER,LEUPROL3.75 GYN,636,J1950,J1950,9931.5
ASHLEY REGIONAL MEDICAL CENTER,DEXMEDTMDN 400MCG100,250,,,216.23
ASHLEY REGIONAL MEDICAL CENTER,IVIG GAMUNEX 500MG(4,636,J1561,J1561,1027.34
ASHLEY REGIONAL MEDICAL CENTER,CARBOXMETHCEL .5% OS,637,,,14.4
ASHLEY REGIONAL MEDICAL CENTER,USTEKINUMAB 1MG J,636,J3357,J3357,1838.51
ASHLEY REGIONAL MEDICAL CENTER,PROTHRMB IU(1000),636,J7168,J7168,20.33
ASHLEY REGIONAL MEDICAL CENTER,DAPAGLIFLOZIN 10MG T,637,,,134.8
ASHLEY REGIONAL MEDICAL CENTER,DARATUMUM10MG(10)\5M,636,,J9145,5619.6
ASHLEY REGIONAL MEDICAL CENTER,LANOLIN 40GM,637,,,82.75
ASHLEY REGIONAL MEDICAL CENTER,OXY 10IU (3) 500 LR,636,J2590,J2590,91.2
ASHLEY REGIONAL MEDICAL CENTER,HALOPER2MG\ML 2ML OL,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,DOCETAXEL1MG(160) J,636,J9171,J9171,65.2
ASHLEY REGIONAL MEDICAL CENTER,USTEKINUMAB 1MG AU,636,J3358,J3358,44.4
ASHLEY REGIONAL MEDICAL CENTER,OCRELIZUMAB 1MG(300),636,J2350,J2350,282.02
ASHLEY REGIONAL MEDICAL CENTER,EPINEPHRINE J,250,,,26.11
ASHLEY REGIONAL MEDICAL CENTER,HYDROMORPH 0.5MG J,636,J1170,J1170,87.8
ASHLEY REGIONAL MEDICAL CENTER,BELATACEPT1MG(250)J?,636,J0485,J0485,71.6
ASHLEY REGIONAL MEDICAL CENTER,RETACR 1000(10)NESRD,636,Q5106,Q5106,863
ASHLEY REGIONAL MEDICAL CENTER,INJ APREPITANT 1MG,636,J0185,J0185,353.2
ASHLEY REGIONAL MEDICAL CENTER,EVENITY 105MG 1.17ML,636,J3111,J3111,83.23
ASHLEY REGIONAL MEDICAL CENTER,TRASTUZ-ANNS 10MG AU,636,Q5117,Q5117,765.4
ASHLEY REGIONAL MEDICAL CENTER,KCL40MEQ/100ML IVPB,636,J3480,J3480,26.7
ASHLEY REGIONAL MEDICAL CENTER,IV DEX .9% 40KCL,250,,,172
ASHLEY REGIONAL MEDICAL CENTER,IV D5 .45 NACL 20KCL,250,J3480,J3480,177.9
ASHLEY REGIONAL MEDICAL CENTER,KCL 20MEQ/100ML IVPB,636,J3480,J3480,9.68
ASHLEY REGIONAL MEDICAL CENTER,FAMOTIDINE 20MG/50 I,250,,,166.2
ASHLEY REGIONAL MEDICAL CENTER,IV DOBUT/D5 500/250,250,J1250,J1250,386.3
ASHLEY REGIONAL MEDICAL CENTER,IV CLINI 4.25/25 200,250,,,919
ASHLEY REGIONAL MEDICAL CENTER,MAG 2GM/50ML IVPB,636,J3475,J3475,105.65
ASHLEY REGIONAL MEDICAL CENTER,EPTINEZ-JJMR 1MG(100,636,J3032,J3032,120.9
ASHLEY REGIONAL MEDICAL CENTER,LUSPATERCEPT 0.25MG,636,J0896,J0896,19813.5
ASHLEY REGIONAL MEDICAL CENTER,CASIRIVIMAB 1332MG,250,,Q0243,0.01
ASHLEY REGIONAL MEDICAL CENTER,CASIRIVIMAB 300MG/2.,636,Q0243,Q0243,0.01
ASHLEY REGIONAL MEDICAL CENTER,HERCEPTIN HYLECTA 10,636,J9356,J9356,486.23
ASHLEY REGIONAL MEDICAL CENTER,MO SARSCOV2 VAC BST,636,91306,91306,0.01
ASHLEY REGIONAL MEDICAL CENTER,INS SEMGLEE 5U(200)J,637,J1815,J1815,5.15
ASHLEY REGIONAL MEDICAL CENTER,TEZEPELUM-EKKO 210MG,636,J2356,J2356,120.04
ASHLEY REGIONAL MEDICAL CENTER,RIMEGEPANT 75MG ODT,637,,,567.9
ASHLEY REGIONAL MEDICAL CENTER,ZYNRELEF 200MG-6MG,636,C9088,C9088,8.08
ASHLEY REGIONAL MEDICAL CENTER,MEROPENEM 1G J,636,J2185,J2185,31.2
ASHLEY REGIONAL MEDICAL CENTER,IV D5/LR 1000ML,636,J7121,J7121,161.4
ASHLEY REGIONAL MEDICAL CENTER,IV D5W 250ML,258,J7060,J7060,150.8
ASHLEY REGIONAL MEDICAL CENTER,IV LR 500ML,258,J7120,J7120,136.1
ASHLEY REGIONAL MEDICAL CENTER,IV NACL .9% 250ML,258,J7050,J7050,149.9
ASHLEY REGIONAL MEDICAL CENTER,IV DEX 5% NACL 1000M,258,J7042,J7042,151.6
ASHLEY REGIONAL MEDICAL CENTER,IV NACL .9% 50ML ADV,258,,,159.7
ASHLEY REGIONAL MEDICAL CENTER,IV DEX 10% 250ML,258,,,152.1
ASHLEY REGIONAL MEDICAL CENTER,LR 1000ML,258,J7120,J7120,152.3
ASHLEY REGIONAL MEDICAL CENTER,IMP EXFIX G01,278,,,5122.05
ASHLEY REGIONAL MEDICAL CENTER,IMP PINS/WIRES G01,278,C1713,C1713,581.64
ASHLEY REGIONAL MEDICAL CENTER,IMP SCREW G03,278,C1713,C1713,1521.31
ASHLEY REGIONAL MEDICAL CENTER,IMP SCREW G07,278,C1713,C1713,4301.73
ASHLEY REGIONAL MEDICAL CENTER,IMP PLATE G07,278,C1713,C1713,3471.28
ASHLEY REGIONAL MEDICAL CENTER,IMP PLATE G11,278,C1713,C1713,5380.94
ASHLEY REGIONAL MEDICAL CENTER,IMP PLATE G15,278,C1713,C1713,7389.76
ASHLEY REGIONAL MEDICAL CENTER,IMP TISSUE MARKER,278,A4648,A4648,4646.8
ASHLEY REGIONAL MEDICAL CENTER,IMP HIP JOINT G06,278,C1776,C1776,4451.33
ASHLEY REGIONAL MEDICAL CENTER,IMP KNEE JOINT G04,278,C1776,C1776,7167.85
ASHLEY REGIONAL MEDICAL CENTER,IMP SHOULDER G02,278,C1776,C1776,13722.59
ASHLEY REGIONAL MEDICAL CENTER,IMP BREAST G01,278,C1789,C1789,5691.82
ASHLEY REGIONAL MEDICAL CENTER,IMP BN ART/AUG G07,278,C1713,C1713,11079.59
ASHLEY REGIONAL MEDICAL CENTER,IMP PLATE G22,278,C1713,C1713,11209
ASHLEY REGIONAL MEDICAL CENTER,IMP NAILS G13,278,C1713,C1713,11224.15
ASHLEY REGIONAL MEDICAL CENTER,IMP MESH G16,278,C1781,C1781,6292.05
ASHLEY REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G05,278,C1713,C1713,2303
ASHLEY REGIONAL MEDICAL CENTER,IMP IOL G09,276,,C1780,3896.09
ASHLEY REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G09,278,C1713,C1713,3165.36
ASHLEY REGIONAL MEDICAL CENTER,IMP SHLD JOINT G35,278,C1776,C1776,21280
ASHLEY REGIONAL MEDICAL CENTER,IMP EXFIX G21,278,,,19836.01
ASHLEY REGIONAL MEDICAL CENTER,KO ADJKNEE JTRIGSUPP,274,L1832,L1832,1079.22
ASHLEY REGIONAL MEDICAL CENTER,IMP TISSUE HUMAN G01,278,C1762,C1762,14868.59
ASHLEY REGIONAL MEDICAL CENTER,CEMENT BONE G02,278,C1713,C1713,2563.56
ASHLEY REGIONAL MEDICAL CENTER,BONE PUTTY G04,278,C9359,C9359,19409.02
ASHLEY REGIONAL MEDICAL CENTER,GUIDEWIRE G04,278,C1769,C1769,734.6
ASHLEY REGIONAL MEDICAL CENTER,SOL BACTISURE LAVAGE,270,,,3485.1
ASHLEY REGIONAL MEDICAL CENTER,HFO W/O JOINTS CF,274,L3913,L3913,152.13
ASHLEY REGIONAL MEDICAL CENTER,WHFO W/JNT CUSM FAB,274,L3806,L3806,258.62
ASHLEY REGIONAL MEDICAL CENTER,EO W/O JOINTS CF,274,L3702,L3702,185.33
ASHLEY REGIONAL MEDICAL CENTER,FO NONTORSN JOINT CF,274,L3935,L3935,143.83
ASHLEY REGIONAL MEDICAL CENTER,SO CAP DES WO JNT CF,274,L3671,L3671,248.93
ASHLEY REGIONAL MEDICAL CENTER,OB SEMI PRIVATE ROOM,122,,,2450.92
ASHLEY REGIONAL MEDICAL CENTER,NURSERY ROOM,170,,,1936.51
ASHLEY REGIONAL MEDICAL CENTER,CAR SEAT TEST ADDL 3,460,94781,94781,69.34
ASHLEY REGIONAL MEDICAL CENTER,NURSERY LEVEL III,173,,,3994.1
ASHLEY REGIONAL MEDICAL CENTER,ED HOLD SEMI PRIV RM,120,,,648.01
ASHLEY REGIONAL MEDICAL CENTER,ED HOLD DETOX,116,,,648.01
ASHLEY REGIONAL MEDICAL CENTER,OR LEVEL II INITIAL,360,,,6345.84
ASHLEY REGIONAL MEDICAL CENTER,OR LEVEL IV INITIAL,360,,,7313.22
ASHLEY REGIONAL MEDICAL CENTER,VASECTOMY FLAT RATE,360,55250,,911.12
ASHLEY REGIONAL MEDICAL CENTER,OR LEVEL V INIT 30,360,,,7526.4
ASHLEY REGIONAL MEDICAL CENTER,RECOVERY MINOR PROCE,360,,,651.62
ASHLEY REGIONAL MEDICAL CENTER,L&D OUTPT LEVEL I HO,720,,,344.61
ASHLEY REGIONAL MEDICAL CENTER,MAJOR PROC GYN/LD IN,360,,,6345.83
ASHLEY REGIONAL MEDICAL CENTER,RECOVERY SUBSQ 15 MI,710,,,302.59
ASHLEY REGIONAL MEDICAL CENTER,TRANSFUSION,391,36430,36430,1700.41
ASHLEY REGIONAL MEDICAL CENTER,NEW PT LD OP LVL 3,761,99203,99203,2006.82
ASHLEY REGIONAL MEDICAL CENTER,EST PT LD OP LVL 2,761,99212,99212,1607.2
ASHLEY REGIONAL MEDICAL CENTER,ECULIZUMAB 10MG J,636,J1300,J1300,1724.68
ASHLEY REGIONAL MEDICAL CENTER,MICAFUNGIN 100MG VIA,636,J2248,J2248,12.9
ASHLEY REGIONAL MEDICAL CENTER,LEUPROL7.5MG(4)PRO,636,J9217,J9217,11177.35
ASHLEY REGIONAL MEDICAL CENTER,TEMSIROLIMUS 25MG J,636,J9330,J9330,386.7
ASHLEY REGIONAL MEDICAL CENTER,KETAMINE 100MG 5ML J,250,,,147.1
ASHLEY REGIONAL MEDICAL CENTER,GADOLINIUM/ML,255,A9579,A9579,48
ASHLEY REGIONAL MEDICAL CENTER,HEPBIG 0.5ML(2) J,636,J1571,J1571,876.85
ASHLEY REGIONAL MEDICAL CENTER,APAP 120MG RS,637,,,2.6
ASHLEY REGIONAL MEDICAL CENTER,ALLOPUR 100 MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,COCAINE TX 4% APP,250,,,4105.4
ASHLEY REGIONAL MEDICAL CENTER,HYDROMORPH 2MG T,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,METHOCAR 750MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,PROBENECID 500MG T,637,,,9
ASHLEY REGIONAL MEDICAL CENTER,FENTANYL TD 25MCG\HR,250,,,140.9
ASHLEY REGIONAL MEDICAL CENTER,LIDOCAINE PRIL 2.5%,250,,,432.5
ASHLEY REGIONAL MEDICAL CENTER,AMITRIPT 25MG,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,BACLOFEN 10MG T,637,,,18.5
ASHLEY REGIONAL MEDICAL CENTER,DIAZEPAM 5MG T,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,HYDROXYZINE 25MG C,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,LORAZEPAM 1MG T,637,,,10.8
ASHLEY REGIONAL MEDICAL CENTER,TEMAZEPAM 15MG C,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,FLUOXETINE 20MG C,637,,,18.6
ASHLEY REGIONAL MEDICAL CENTER,CARB LEVO 50\200 SRT,637,,,13.5
ASHLEY REGIONAL MEDICAL CENTER,PAROXETINE 20MG T,637,,,19.5
ASHLEY REGIONAL MEDICAL CENTER,GABAPENTIN 100MG C,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,BUMETANIDE 1MG T,637,,,14.6
ASHLEY REGIONAL MEDICAL CENTER,ATENOLOL 50MG T,637,,,7
ASHLEY REGIONAL MEDICAL CENTER,CLONIDINE 0.1MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,DIGOXIN 0.25MG T,637,,,17.2
ASHLEY REGIONAL MEDICAL CENTER,FUROSEMIDE 20MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,SOTALOL HCL 80MG T,637,,,17.9
ASHLEY REGIONAL MEDICAL CENTER,METOLAZ 5MG T,637,,,26.1
ASHLEY REGIONAL MEDICAL CENTER,NTG 0.4MG\HR TDP,637,,,16.3
ASHLEY REGIONAL MEDICAL CENTER,THEOPH 200MG SRT,637,,,4.6
ASHLEY REGIONAL MEDICAL CENTER,SSKI 30ML,637,,,1969.9
ASHLEY REGIONAL MEDICAL CENTER,PROPRAN 80MG SRC,637,,,18.4
ASHLEY REGIONAL MEDICAL CENTER,BENZON 100MG SRC,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,AMANTAD 100MG C,637,,,12
ASHLEY REGIONAL MEDICAL CENTER,AMOX 500MG C,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,CEPHALEX 250MG C,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,DOXYCYCLINE 100MG C,637,,,15.1
ASHLEY REGIONAL MEDICAL CENTER,CLARITHRO 500MG T,637,,,39.2
ASHLEY REGIONAL MEDICAL CENTER,NYSTAT TRIAM 15GM CR,637,,,760.1
ASHLEY REGIONAL MEDICAL CENTER,NYSTATIN 5ML,637,,,19.3
ASHLEY REGIONAL MEDICAL CENTER,TOBRAMY OO 3.5GM,250,,,1339.1
ASHLEY REGIONAL MEDICAL CENTER,SULFASALA 500MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,NEO PMX DEX OS 15ML,250,,,422
ASHLEY REGIONAL MEDICAL CENTER,ACYCLOVIR 200MG C,637,,,18.2
ASHLEY REGIONAL MEDICAL CENTER,CIPROFLOX 500MG T,637,,,26.4
ASHLEY REGIONAL MEDICAL CENTER,BISACODYL 5MG T,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,DIPHEN ATR 2.5\0.025,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,GLYCERIN RS CHILD,637,,,2.5
ASHLEY REGIONAL MEDICAL CENTER,LOPERAMIDE 2MG C,637,,,8.2
ASHLEY REGIONAL MEDICAL CENTER,METOCLOPR 10MG T,637,,,7.5
ASHLEY REGIONAL MEDICAL CENTER,PROCHLORP 10MG T,637,,,7.6
ASHLEY REGIONAL MEDICAL CENTER,SENNA CONC T,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,SOD BICARB 650MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,METOCLOPR 10MG\10ML,637,,,4.9
ASHLEY REGIONAL MEDICAL CENTER,CHOLES LITE 4GM PK,637,,,33.3
ASHLEY REGIONAL MEDICAL CENTER,MESALAMINE 400MG T,637,,,32.6
ASHLEY REGIONAL MEDICAL CENTER,IBUPROFEN 600MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,PREDNISONE 1MG(20) T,636,,J7512,0.32
ASHLEY REGIONAL MEDICAL CENTER,IBUPROFEN 800MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,FINASTERIDE 5MG T,637,,,21.8
ASHLEY REGIONAL MEDICAL CENTER,FOLIC ACID 1MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,MEGESTR AC 40\ML 5ML,637,,,16.7
ASHLEY REGIONAL MEDICAL CENTER,POT CL 20% 15ML OL,637,,,74.2
ASHLEY REGIONAL MEDICAL CENTER,FE SO4 7515 .6ML 50,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,GLIPIZIDE 5MG T,637,,,5.7
ASHLEY REGIONAL MEDICAL CENTER,PHYTONADIOONE 5MG T,637,,,258.1
ASHLEY REGIONAL MEDICAL CENTER,WARFARIN SOD 5MG T,637,,,19.4
ASHLEY REGIONAL MEDICAL CENTER,CAPTOPRIL 12.6MG T,637,,,7.4
ASHLEY REGIONAL MEDICAL CENTER,CLONIDINE TTS-3 TDP,637,,,283.1
ASHLEY REGIONAL MEDICAL CENTER,MEXILETINE 150MG C,637,,,14.1
ASHLEY REGIONAL MEDICAL CENTER,TERAZOSIN 1G T,637,,,12
ASHLEY REGIONAL MEDICAL CENTER,TRIAM\HCTZ 37.5\25,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,VERAPAMIL 180 SRT,637,,,18.7
ASHLEY REGIONAL MEDICAL CENTER,AMLODIPINE 5MG T,637,,,11.5
ASHLEY REGIONAL MEDICAL CENTER,MIOCHOL E 1:100 OS 2,637,,,1048.2
ASHLEY REGIONAL MEDICAL CENTER,NICOTINE 7MG TDP,637,,,7.8
ASHLEY REGIONAL MEDICAL CENTER,CALAMINE LOT 120ML,637,,,9.5
ASHLEY REGIONAL MEDICAL CENTER,FLUORESC STRIP EA,250,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,PHENOL SPRAY 45ML,637,,,10.5
ASHLEY REGIONAL MEDICAL CENTER,SILVER NIT STK APP,250,,,6.6
ASHLEY REGIONAL MEDICAL CENTER,ISMN 30MG T,637,,,12.3
ASHLEY REGIONAL MEDICAL CENTER,METHADONE 10MG T,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,LEVOTHYROX 0.125MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,OXYCODONE 10MG SRT,637,,,64.1
ASHLEY REGIONAL MEDICAL CENTER,QUETIAPINE 100MG T,637,,,42.2
ASHLEY REGIONAL MEDICAL CENTER,TOLTERODINE 2MG T,637,,,36.8
ASHLEY REGIONAL MEDICAL CENTER,NEO\POLY DEX 3.5GM O,637,,,163.4
ASHLEY REGIONAL MEDICAL CENTER,CELECOXIB 100MG C,637,,,37.7
ASHLEY REGIONAL MEDICAL CENTER,BISOPR\HCTZ 10\6.25,637,,,23.6
ASHLEY REGIONAL MEDICAL CENTER,DAKINS .25% 480ML,250,,,109.7
ASHLEY REGIONAL MEDICAL CENTER,ACYCLOVIR 200/5 5ML,637,,,32.9
ASHLEY REGIONAL MEDICAL CENTER,LINEZOLID 600MG T,637,,,696.1
ASHLEY REGIONAL MEDICAL CENTER,ZIPRASIDONE 20MG C,637,,,119.3
ASHLEY REGIONAL MEDICAL CENTER,TERCONAZ VCR 45GM,637,,,298
ASHLEY REGIONAL MEDICAL CENTER,AZITHR 200MG/5ML 15M,637,,,160.1
ASHLEY REGIONAL MEDICAL CENTER,CETIRIZINE 10MG T,637,,,9.1
ASHLEY REGIONAL MEDICAL CENTER,MONTELUKAST 10MG T,637,,,35.9
ASHLEY REGIONAL MEDICAL CENTER,PANCRELIPASE C,637,,,52.9
ASHLEY REGIONAL MEDICAL CENTER,PREDNISONE 1MG T,636,J7512,J7512,6.4
ASHLEY REGIONAL MEDICAL CENTER,METOPROL XL 50MG T,637,,,8.7
ASHLEY REGIONAL MEDICAL CENTER,NIFEREX 150MG,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,ARGININE PACKET,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,CEPHALEX 250\5 100ML,637,,,132
ASHLEY REGIONAL MEDICAL CENTER,FEXOFEN 180MG T,637,,,3.2
ASHLEY REGIONAL MEDICAL CENTER,ATENOLOL 100MG T,637,,,9.9
ASHLEY REGIONAL MEDICAL CENTER,BENZTROPINE MES 1MG,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,CEPACOL LOZ EACH,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,CAL\VIT D 500MG T,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,FUROSEMIDE 80MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,HYDROCORT 2.5% CR,637,,,710.9
ASHLEY REGIONAL MEDICAL CENTER,METRONID 500MG T,637,,,7.2
ASHLEY REGIONAL MEDICAL CENTER,PROPANOL HCL 20MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,ZINC 50MG T,637,,,87.1
ASHLEY REGIONAL MEDICAL CENTER,CYCLOPHOS 50MG T,637,J8530,J8530,21.9
ASHLEY REGIONAL MEDICAL CENTER,NABUMETONE 750MG T,637,,,11.8
ASHLEY REGIONAL MEDICAL CENTER,CETIRIZINE 1MG\ML,637,,,11.4
ASHLEY REGIONAL MEDICAL CENTER,METHOTREX 2.5MG T,250,J8610,J8610,40.6
ASHLEY REGIONAL MEDICAL CENTER,FLUTIC\SALMET 100MCG,637,,,985
ASHLEY REGIONAL MEDICAL CENTER,OXYCODONE 5MG T,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,ERYTH 0.5% OO 1GM,250,,,189
ASHLEY REGIONAL MEDICAL CENTER,DOFETILIDE 250MCG T,637,,,65.2
ASHLEY REGIONAL MEDICAL CENTER,TORSEMIDE 100MG T,637,,,21.3
ASHLEY REGIONAL MEDICAL CENTER,TAMOXIFEN 20MG T,637,,,26.5
ASHLEY REGIONAL MEDICAL CENTER,NEO BAC PMX OI PACT,637,,,1.4
ASHLEY REGIONAL MEDICAL CENTER,CLARITHRO ER 500MG T,637,,,23
ASHLEY REGIONAL MEDICAL CENTER,HCOD APAP 5\325 T,637,,,11.9
ASHLEY REGIONAL MEDICAL CENTER,GUAIFEN AC SRP 5ML O,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,ASA/APAP/CAFF C,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,DILTIAZEM 180MG SRC,637,,,8.8
ASHLEY REGIONAL MEDICAL CENTER,EZETIMIBE 10MG T,637,,,90
ASHLEY REGIONAL MEDICAL CENTER,K PHOS 500 T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,MURO 128 5% 3.5GM OI,637,,,160.1
ASHLEY REGIONAL MEDICAL CENTER,NEO HC POLY 10ML OT,637,,,381.6
ASHLEY REGIONAL MEDICAL CENTER,DOCUSATE 100MG/10ML,637,,,5.3
ASHLEY REGIONAL MEDICAL CENTER,BAG BALM,637,,,19.3
ASHLEY REGIONAL MEDICAL CENTER,CHARC ACT AQ 50 GM,250,,,185.8
ASHLEY REGIONAL MEDICAL CENTER,SILDENAFIL CIT 20MG,637,,,104.5
ASHLEY REGIONAL MEDICAL CENTER,DRONABINOL 5 MG C,637,,,95.5
ASHLEY REGIONAL MEDICAL CENTER,CARBACHOL0.01% 1.5ML,250,,,159.2
ASHLEY REGIONAL MEDICAL CENTER,CEFDINIR 250\5 60ML,637,,,456.7
ASHLEY REGIONAL MEDICAL CENTER,DEEP SEA NS SPRAY 45,637,,,8.5
ASHLEY REGIONAL MEDICAL CENTER,DICLOFENAC 75MG SRT,637,,,6.5
ASHLEY REGIONAL MEDICAL CENTER,IVERMECTIN 3MG T,637,,,34.7
ASHLEY REGIONAL MEDICAL CENTER,ROMIPLOST 10MCG (25),636,J2796,J2796,794.54
ASHLEY REGIONAL MEDICAL CENTER,TOCILIZUM 1MG(80) V,636,J3262,J3262,55.77
ASHLEY REGIONAL MEDICAL CENTER,LIDOCAINE 1% 2ML J,636,J2001,J2001,27.95
ASHLEY REGIONAL MEDICAL CENTER,MEPERIDINE 100MG(.25,636,J2175,J2175,106.8
ASHLEY REGIONAL MEDICAL CENTER,BUPIV 0.25% 30ML J,250,,,82.2
ASHLEY REGIONAL MEDICAL CENTER,KETOROLAC 15MG(2) J,636,J1885,J1885,74.55
ASHLEY REGIONAL MEDICAL CENTER,CHLORPROMAZ 50MG J,636,J3230,J3230,549.3
ASHLEY REGIONAL MEDICAL CENTER,PHENYTOIN 50MG(5) J,636,J1165,J1165,9.92
ASHLEY REGIONAL MEDICAL CENTER,AMINOPHY 250MG(2) J,636,J0280,J0280,101.5
ASHLEY REGIONAL MEDICAL CENTER,EPINEPH 1:10000 EMS,636,J0171,J0171,4.96
ASHLEY REGIONAL MEDICAL CENTER,FUROSEM 20MG(4) J,636,J1940,J1940,34.8
ASHLEY REGIONAL MEDICAL CENTER,PHENTOLAMINE 5MG J,636,J2760,J2760,5303.3
ASHLEY REGIONAL MEDICAL CENTER,TERBULTALINE 1MG J,636,J3105,J3105,395
ASHLEY REGIONAL MEDICAL CENTER,ENALAPRIL 2.5MG\2ML,250,,,212.9
ASHLEY REGIONAL MEDICAL CENTER,AMPICILLIN 125MG J,250,J0290,J0290,147.3
ASHLEY REGIONAL MEDICAL CENTER,AMPICIL 500MG (.5) J,636,J0290,J0290,112.3
ASHLEY REGIONAL MEDICAL CENTER,CEFOTAXIME 1GM J,636,J0698,J0698,70.6
ASHLEY REGIONAL MEDICAL CENTER,GENTAM 80MG J,636,J1580,J1580,98.7
ASHLEY REGIONAL MEDICAL CENTER,PEN G 0.6MU(1.7) J,636,J2540,J2540,31.88
ASHLEY REGIONAL MEDICAL CENTER,RABIES VAC 2.5UNITS,636,90675,90675,3184
ASHLEY REGIONAL MEDICAL CENTER,CEFUROXIME 750MG(2),636,J0697,J0697,152.7
ASHLEY REGIONAL MEDICAL CENTER,CEFTRIAX 250MG(4) J,636,J0696,J0696,50.8
ASHLEY REGIONAL MEDICAL CENTER,CEFTAZIDIME 2GM J,250,J0713,J0713,46.3
ASHLEY REGIONAL MEDICAL CENTER,FLUCON200MG\100ML PB,636,J1450,J1450,180.5
ASHLEY REGIONAL MEDICAL CENTER,DICYCLOM 20MG J,636,J0500,J0500,832.2
ASHLEY REGIONAL MEDICAL CENTER,CISPLATIN 10MG J,636,J9060,J9060,40.84
ASHLEY REGIONAL MEDICAL CENTER,DEXAMETH 1MG (4) J,636,J1100,J1100,17.05
ASHLEY REGIONAL MEDICAL CENTER,METHYLPRED LA 80MG J,636,J1040,J1040,86
ASHLEY REGIONAL MEDICAL CENTER,METHYLPRED 500MG J,250,,J2930,115.33
ASHLEY REGIONAL MEDICAL CENTER,CALCITON 200U\ML 2ML,636,J0630,J0630,13154.8
